PRODUCT IDH,GTIN,INGREDIENTS,SIZE,VOLUME,PSVPACKAGING
1693735,4045787070583,"Aqua (Water, Eau)*Alcohol denat.*Ammonium Lauryl Sulfate*PEG-60 Hydrogenated Castor Oil*Parfum (Fragrance)*Styrene/VP Copolymer*Potassium Hydroxide*Butylphenyl Methylpropional*Hexyl Cinnamal*Limonene*Linalool*Benzoic Acid*T-Butyl Alcohol*Geraniol*Tetramethyl Acetyloctahydronaphthalenes*Benzyl Alcohol",178mm x 50mm x 50mm,0.445l,250 ml
2239496,4045787367003,Dimethicone*Isopropyl Myristate*Dimethiconol*Bertholletia Excelsa Seed Oil*Tocopheryl Acetate*Cyclomethicone,70mm x 70mm x 70mm,0.343l,15*1ml/1g/0.03oz
2465380,4045787369915,"Aqua (Water, Eau)*Cetearyl Alcohol*Isopropyl Myristate*Behentrimonium Chloride*Distearoylethyl Hydroxyethylmonium Methosulfate*Magnesium Citrate*Cocodimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Panthenol*Sclerocarya Birrea Seed Oil*Stearamidopropyl Dimethylamine*Cetyl Palmitate*Parfum (Fragrance)*Dimethicone*Phenoxyethanol*Isopropyl Alcohol*Citric Acid*Mica*Methylparaben*Cetrimonium Chloride*Polyquaternium-37*Dicaprylyl Carbonate*Guar Hydroxypropyltrimonium Chloride*Citronellol*Butylphenyl Methylpropional*Sodium Hydroxide*Limonene*Benzyl Alcohol*CI 77891 (Titanium Dioxide)",183mm x 50mm x 50mm,0.458l,200ml/200g/6.76oz/6.76floz
2495792,4045787370119,"Aqua (Water, Eau)*Alcohol denat.*PEG-12 Dimethicone*Polyquaternium-37*PEG-40 Hydrogenated Castor Oil*Magnesium Citrate*Cocodimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Panthenol*Parfum (Fragrance)*PEG-12 Allyl Ether*Cetrimonium Chloride*PEG-12*Polyquaternium-11*Glycerin*Phenoxyethanol*Lactic Acid*Citronellol*Butylphenyl Methylpropional*Mica*Polyquaternium-10*Isopropyl Alcohol*Limonene*Citric Acid*Benzyl Alcohol*Sodium Hydroxide*Coumarin*Potassium Sorbate*CI 77491 (Iron Oxides)*CI 77891 (Titanium Dioxide)",168mm x 43mm x 43mm,0.311l,null
2498590,4045787269017,"Aqua (Water, Eau), Dimethicone, Opuntia Ficus-Indica Seed Oil, Hydrolyzed Keratin, Polyquaternium-37, Stearamidopropyl Dimethylamine, Parfum (Fragrance), Phenoxyethanol, Citric Acid, Methylparaben, Prunus Armeniaca (Apricot) Kernel Oil, Panthenol, Linalool, Behenoyl PG-Trimonium Chloride, Butylphenyl Methylpropional, Limonene, Hexylene Glycol, Benzyl Alcohol, Geraniol, Citronellol, Coumarin, Potassium Sorbate, Sodium Benzoate",176mm x 47mm x 46mm,0.381l,150ml/150g/5.07oz/5.07floz
2547453,4045787547313,"Aqua (Water, Eau)*Ammonium Thioglycolate*Cetearyl Alcohol*Ammonium Bicarbonate*Ammonium Hydroxide*Propylene Glycol*Dimethicone*Laureth-23*Sodium Cetearyl Sulfate*Parfum (Fragrance)*Hydroxyethylcellulose*Etidronic Acid*Dimethiconol*Hexyl Cinnamal*Hydrolyzed Silk*Limonene*Linalool*Geraniol*Butylene Glycol*Hexyl Salicylate*Citronellol*Benzyl Alcohol*Sodium Sulfate*Cyclomethicone",250mm x 66mm x 54mm,0.891l,300ml/300g/10.14oz/10.14floz
2547455,4045787547399,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Thioglycolate*Ammonium Bicarbonate*Dimethicone*Ammonium Hydroxide*Laureth-23*Sodium Cetearyl Sulfate*Parfum (Fragrance)*Hydroxyethylcellulose*Etidronic Acid*Dimethiconol*Hexyl Cinnamal*Hydrolyzed Silk*Limonene*Linalool*Geraniol*Butylene Glycol*Hexyl Salicylate*Citronellol*Benzyl Alcohol*Sodium Sulfate*Cyclomethicone",250mm x 66mm x 54mm,0.891l,300ml/300g/10.14oz/10.14floz
2464719,4045787369779,"Aqua (Water, Eau)*Cocamidopropyl Betaine*Sodium Methyl Cocoyl Taurate*Coco-Glucoside*Sodium Chloride*Sodium C14-16 Olefin Sulfonate*PEG-120 Methyl Glucose Dioleate*Succinic Acid*Magnesium Citrate*Hydrolyzed Keratin*Sclerocarya Birrea Seed Oil*Panthenol*Caprylyl/Capryl Glucoside*Glycol Distearate*Parfum (Fragrance)*Citric Acid*PEG-7 Glyceryl Cocoate*Sodium Benzoate*PEG-40 Hydrogenated Castor Oil*Laureth-4*Polyquaternium-10*Coconut Acid*Phenoxyethanol*Hydrogenated Castor Oil*Citronellol*Butylphenyl Methylpropional*Limonene*Glycerin*Benzyl Alcohol*Propylene Glycol",207mm x 50mm x 50mm,0.518l,250ml/250g/8.45oz/8.45floz
2454737,4045787489019,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate SE*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Toluene-2,5-Diamine Sulfate*Sodium Cetearyl Sulfate*Glycerin*Glycine*Oleic Acid*Resorcinol*Ethanolamine*Parfum (Fragrance)*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Potassium Hydroxide*Sodium PCA*m-Aminophenol*Ascorbic Acid*Arginine*2-Amino-4-Hydroxyethylaminoanisole Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Propylene Glycol*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2454740,4045787489095,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Ethanolamine*Sodium Laureth Sulfate*Sodium Cetearyl Sulfate*Glycine*Glycerin*Oleic Acid*Parfum (Fragrance)*Silica*4-Amino-m-Cresol*Sodium Sulfite*Toluene-2,5-Diamine Sulfate*Tetrasodium EDTA*Resorcinol*Carbomer*Potassium Stearate*2-Methylresorcinol*Potassium Hydroxide*Sodium PCA*Ascorbic Acid*Arginine*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*2-Amino-3-Hydroxypyridine*Geraniol*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Citric Acid*Glycol Distearate*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
